Hébergeur;"Numéro
d'AS";"Taux
D'IPv6 Web 2023";"Nombre de
noms de
Domaine Web 2023";"Taux
D'IPv6 Web 2022";"Nombre de
noms de
Domaine Web 2022";"Taux
D'IPv6 Mail 2023";"Nombre de
noms de
Domaine Mail 2023";"Taux
D'IPv6 Mail 2022";"Nombre de
noms de
Domaine Mail 2022";"Taux
D'IPv6 DNS 2023";"Nombre de
noms de
Domaine DNS 2023";"Taux
D'IPv6 DNS 2022";"Nombre de
noms de
Domaine DNS 2022"
DigitalOcean ;14061;4,9924357%;5949;6,4314705%;6406;0,4496229%;20684;2,0996955%;6239;37,8156138%;10337;48,4876011%;11009
Orange;3215;2,6932942%;5458;2,0233463%;5140;1,1077543%;5958;1,0901399%;6146;71,4820144%;6950;73,3187235%;7301
adista - inherent ;16347;0,2364066%;5076;24,4069015%;2782;7,6237976%;2807;30,6808134%;1131;41,1310345%;3625;99,5497809%;66190
Settimo Milanese;39729;0%;4883;0%;4476;0%;14361;0%;13729;0,2603242%;16902;0,1734139%;16723
G0T0 S.A.S.U.;208382;0%;4360;0%;4132;0%;4252;0%;4043;0%;4289;0%;4072
Cogent;174;1,4682267%;4359;1,8922156%;4175;20,5510617%;3956;20,6806283%;4202;17,8042405%;3443;15,2866242%;4867
NorthC Germany;15598;0,0237812%;4205;0,0244559%;4089;0,0230415%;4340;0,0236574%;4227;30,2083333%;96;31%;100
Nexylan;199758;0,1313025%;3808;0,5067064%;3355;0,087222%;2293;0,6111111%;1800;0%;2966;0%;2566
Combell;34762;13,7749737%;3804;13,1103679%;2990;1,0058027%;2585;1,1605416%;2585;93,2656023%;3445;90,4927536%;3450
OCTOPUCE;28855;3,9824224%;3641;4,2844652%;3431;49,2260062%;2907;55,0719292%;2711;96,6053299%;3152;97,0639636%;2861
DINAO;204251;0%;3325;;;0%;112;;;;;;
EURAFIBRE;35625;0,0632311%;3163;0%;2941;7,1695549%;2943;9,2291739%;2893;0%;2534;0%;2525
DCLUX-AS Datacenter;24611;0%;2894;0%;2912;0%;848;0%;916;0%;2;0%;1
CONTABO;51167;6,9815908%;2879;7,038835%;2472;12,329932%;1176;10,7651246%;1124;65,7929227%;763;68,4280053%;757
20 rue Denis Pap;8362;0%;2842;0%;2808;0%;3258;0%;3361;0%;5561;0%;5618
HOSTPOINT;29097;86,0828488%;2752;83,8797814%;2562;94,9891068%;2754;0%;2570;99,5362112%;2803;99,4232987%;2601
REGISTER UK;203461;0%;2550;0%;3234;0%;7;0%;9;0%;1;0%;1
NFORCE;43350;27,8826838%;2489;24,9897077%;2429;20,1388889%;720;6,3600783%;1022;5,5049058%;11517;7,1994025%;13390
CLDIN-NL TWS;48635;24,4831779%;2467;23,1653076%;2698;46,5575349%;2077;43,9611486%;2368;90,3825904%;2849;89,3596378%;3092
MONO;201595;0%;2432;0%;2767;;;0%;1;0%;2127;0%;2440
XSALTO35667;35667;0%;2410;0%;13;0%;741;0%;26;0%;2400;0%;16
AS-CHOOPA;20473;6,6666667%;2280;1,9042969%;2048;64,0862944%;788;28,7128713%;303;43,9223451%;20707;41,6035972%;22462
LDCOMNET;15557;2,8238458%;2231;2,1662469%;1985;0,9438909%;1907;0,5303761%;2074;1,4404852%;1319;0,4149378%;1446
CLOUDFLARESPECTR;209242;6,6881919%;2168;29,2639138%;557;0%;679;0%;3;0%;2;;
SEWAN;8399;0,8932769%;2127;1,2468828%;2005;0,4287756%;2099;0,5571031%;2154;7,6530612%;1372;6,0716898%;1367
TRANSIP;20857;44,2400774%;2066;14,7211763%;5577;62,5921376%;1628;59,8019802%;1515;91,0136157%;3305;94,8126086%;8058
OWENTIS;39444;0%;2055;0%;2087;0%;2298;0%;2342;0%;2026;0%;2070
CPRO;197033;0%;2017;0%;1703;0%;791;0%;709;0%;2039;0%;1706
VODANET;3209;97,0238095%;1848;93,4443288%;961;94,2519019%;2366;87,3881204%;1229;99,5839452%;4086;99,4925029%;4335
RENATER;2200;6,4204545%;1760;5,3508329%;1981;45,4265159%;973;40,4166667%;960;47,3917869%;1802;49,4773519%;1722
NAMECHEAP-NET;22612;0%;1757;0%;1776;0%;2111;0%;2071;0%;66;0%;75
STRATO STRATO;6724;66,0756501%;1692;71,6593245%;1362;81,1612106%;1619;84,0169731%;1414;83,8235294%;476;84,4504021%;373
PIXTEL-AS;31660;0%;1690;0%;2142;0%;2051;0%;2142;0%;2051;0%;2142
NEO-ASN legacy N;8218;0%;1677;0,0680272%;1470;0,6369427%;314;0,6550218%;458;85,2763586%;2153;83,172232%;2276
NETRIX-AS SERVER;62000;47,5469412%;1651;43,8047559%;1598;71,4285714%;1127;60,9601449%;1104;76,2557078%;1314;64,4387318%;1167
PLANET-SERVICE;61168;0%;1636;0%;1823;0%;1629;0%;1676;0%;1981;0%;2049
CLARANET;8426;1,4687882%;1634;1,0897769%;1927;4,5977011%;174;3,2407407%;216;68,5714286%;350;62,1253406%;367
NFRANCE;15826;0,0629327%;1589;0,1128032%;1773;1,2490816%;1361;1,5513898%;1547;95,9517045%;1408;96,8869123%;1574
UNIFIEDLAYER;46606;0%;1537;0%;2063;0%;1019;0%;1460;0%;477;0%;946
ATE-AS;24935;21,6987392%;1507;20,0634417%;1261;0%;2791;0%;1899;0%;333;0%;381
ECRITEL-FRANCE I;8304;0,1994681%;1504;0,0727537%;2749;0,1117318%;895;0,0493827%;2025;0,1477105%;1354;0,077821%;2570
HOSTEUR-NET-CORE;204818;0%;1459;0%;1445;0%;1153;0%;1038;0%;1550;0%;2
BOUYGTEL-ISP;5410;2,7201145%;1397;1,4365523%;1253;2,371134%;970;1,2695313%;1024;2,4747938%;1091;1,1204482%;1071
AS_DTHTDC;200435;6,9444444%;1368;0,2824859%;1062;1,5873016%;441;0%;306;0%;14;0%;5
SIMPLYTRANSIT;29550;1,7254314%;1333;1,3705104%;2116;3,1073446%;354;4,2857143%;420;0,308642%;324;1,3927577%;359
SECURITYSERVICES;397213;0%;1324;0%;1348;0%;7;0%;9;96,1822554%;23286;95,1005124%;25370
COGECO-PEER1;13768;0%;1321;0%;1600;0%;1403;0%;1671;0%;135;0%;265
SYSTONIC-AS;38926;0%;1283;0%;1438;0%;117;0%;1105;0%;1668;0%;1841
NTS;15576;0,1624695%;1231;0,2538071%;394;0,1665279%;1201;0,2645503%;378;13,3333333%;15;15%;20
AKAMAI-AP Akamai;63949;14,0868141%;1221;13,9534884%;1376;1,5810277%;4807;1,0581122%;5954;71,6723549%;2637;73,6062103%;2834
NAMESHIELDGRP;209510;93,3333333%;1215;91,9117647%;136;;;;;96,5022647%;3974;96,720575%;2226
EOLAS-AS;15401;0%;1207;0%;1268;0%;950;0%;992;0%;969;0%;1033
SERVEURCOM;57809;100%;1188;48,5984583%;2854;100%;1356;67,5493905%;2379;100%;1830;90,1271186%;2360
PRIVIANET-AS;49328;0%;1172;0%;1284;0%;1181;0%;1007;0%;1295;0%;1350
NMM-AS D - 02742;34788;0%;1070;0%;977;0%;1010;0%;934;0%;1029;0%;946
FASTER-AS;24641;0,0947867%;1055;0,1644737%;1824;3,7037037%;54;73,3333333%;15;0,0923361%;2166;0,8057676%;2358
WEEBLY;27647;0%;1030;0%;1873;0%;6;0%;12;0%;1;0%;1
GROUPE-CYRES;47891;0,9727626%;1028;0,2214839%;903;0,6589786%;607;0%;570;6,0095115%;2313;6,234414%;2406
SPRINTLINK;1239;100%;1023;100%;646;98,7261146%;314;97,2027972%;143;99,7327097%;2993;99,2296919%;2856
AKAMAI-ASN1;20940;65,8025922%;1003;63,9751553%;805;;;;;100%;19;100%;18
ETIX-EVERYWHERE;197816;0,1008065%;992;0,1064963%;939;0,3039514%;329;0,1904762%;525;0%;904;0%;921
INCAPSULA;19551;0,5107252%;979;0,5773672%;866;0%;2;0%;2;100%;5;83,3333333%;6
MEDIACTIVE-NETWO;61236;0%;974;0%;355;0%;971;0%;375;0%;955;0%;359
JEUXVIDEO-NETWOR;35717;0%;971;0%;951;0%;1;0%;2;0%;769;0%;713
INTERNETX-AS;15456;1,0638298%;940;1,1029412%;1088;4,9450549%;182;3,7433155%;187;40,9090909%;2948;40,245023%;3265
SDV-AS SdV Pluri;8839;17,9713341%;907;18,2904412%;1088;0,2985075%;670;0,2772643%;1082;90,582404%;807;93,0153322%;1174
LEASEWEB-NL-AMS-;60781;38,1270903%;897;36,5079365%;882;29,0113452%;617;25,6198347%;605;89,0755336%;17383;44,3111931%;3252
ICODIA ICODIA NE;44297;0%;872;0%;898;0%;444;0%;482;0%;911;0%;939
AQUARAY;41653;13,6531365%;813;12,0797011%;803;0%;514;0%;472;80%;575;82,5095057%;526
ADELINOVIUS;43142;0,7407407%;810;0,8353222%;838;0%;86;0%;204;0%;78;0%;90
WISTEE;48594;0%;781;0%;603;0%;402;0%;310;0%;334;0%;242
MAGICRETAIL;43424;0%;781;0%;645;0%;47;0%;45;0%;47;0%;46
PUBLICLOUD;205787;95,8506224%;723;93,5185185%;648;93,5960591%;203;94,235589%;399;89,6046852%;683;82,9059829%;585
GD-EMEA-DC-SXB1;8972;13,8696255%;721;24,3775934%;964;0,2624672%;381;0,6134969%;489;0,6993007%;143;0,1127396%;887
COLT COLT Techno;8220;0%;718;0%;1001;0,1322751%;756;0,1269036%;788;0%;631;0%;690
AS-ZXCS;206281;84,3881857%;711;83,7245696%;639;88,7272727%;550;87,6826722%;479;94,993895%;819;94,9295775%;710
ZITCOM;48854;0%;704;0%;656;0%;250;0%;239;96,3095238%;840;52,0779221%;770
IGUANESOLUTIONS;39605;0%;699;0%;835;0%;38;0%;50;0%;67;0%;97
NETIWAN;198682;0,5822416%;687;0,862069%;580;0%;227;0%;249;0%;318;0%;196
DATACAMPUS;50446;0%;681;0%;650;0%;96;0%;248;0%;143;0%;323
PREVIDER;20847;74,6646796%;671;68,9602446%;654;83,2478632%;585;77,6173285%;554;89,8148148%;648;89,3353941%;647
WORLDLINE;8677;0%;670;0%;810;0%;323;0%;346;;;0%;4
ARUBA-ASN;31034;0,3053435%;655;0,1633987%;612;0,1795332%;557;0,1972387%;507;2,9363785%;613;2,739726%;584
VSHOSTING;43541;8,5626911%;654;3,9805037%;1231;53,0120482%;83;54,4303797%;79;3,471668%;2506;2,8861789%;2460
DE-FIRSTCOLO;44066;0,6125574%;653;0,5102041%;588;5,4054054%;74;6,9767442%;43;2,4390244%;41;0%;32
ALPHALINK-AS;25540;0,1540832%;649;0,1412429%;708;0%;286;0,234192%;427;1,0822511%;462;0,862069%;464
AS-COMPLETEL;12670;0%;648;0%;673;0%;10357;0%;12565;0%;320;0%;184
EVOLIX-AS;197696;1,5625%;640;1,4792899%;676;0%;261;0%;262;22,8187919%;298;18,6885246%;305
SILVERTECH;197337;0%;634;0%;588;0%;610;0%;566;0%;11;0%;19
HIWIT;44976;0%;633;0%;555;0%;572;0%;513;0%;431;0%;489
MITTWALD;15817;6,7961165%;618;7,2013093%;611;0,4237288%;236;0,4310345%;232;0%;170;0%;154
ASN-WEBAXYS;43858;0%;616;0%;660;3,4482759%;58;2,2222222%;90;0%;50;0%;97
DRI;6738;0%;611;0%;630;0%;377;0%;404;0%;675;0%;715
EQUINIX;15830;1,1513158%;608;0,486618%;411;0,5681818%;176;0,5617978%;178;10,1123596%;89;2,2988506%;87
AKAMAI-AS;16625;0%;587;0%;636;;;;;;;;
WAN2MANY-AS;29608;1,5706806%;573;1,7421603%;574;1,6574586%;362;2,1390374%;374;89,7610922%;293;88,9312977%;262
SINGLEHOP-LLC;32475;0%;571;0%;524;0%;500;0%;500;0%;102;0%;338
INWX;48596;1,9503546%;564;0%;513;11,1111111%;117;0%;129;98,3870968%;1116;97,1883786%;1067
CELESTE-AS CELES;34177;0%;555;0,4559271%;658;0,2109705%;474;0,8830022%;453;34,605598%;393;32,9571106%;443
MYLOC-AS IP Back;24961;1,9927536%;552;2,7139875%;479;7,6190476%;105;9,7560976%;123;89,5861238%;14932;95,6811936%;15282
CJ2-AS;39704;4,0816327%;539;4,2993631%;628;4,6554935%;537;4,6178344%;628;5,2023121%;519;11,9402985%;670
DREAMHOST-AS;26347;0,3816794%;524;0,7058824%;425;0%;64;0%;78;0%;1;0%;1
ALTINEA-AS;41405;49,7087379%;515;42,4418605%;516;87,1134021%;194;72,3809524%;210;91,2280702%;57;59,5238095%;84
ALKANTE;198978;16,40625%;512;13,5678392%;398;0%;4;0%;4;;;;
NLN-AS;60491;15,2941176%;510;12,3314066%;519;93,3823529%;136;95,1612903%;124;98,630137%;73;100%;63
GODADDY-SXB;21499;8,4980237%;506;0%;367;0%;2298;0%;124;0%;37;0%;20
NETWORK-SOLUTION;19871;0%;502;0%;99;0%;412;0%;87;0%;706;0%;508
INTERNIC-AS12401;12401;100%;498;99,6815287%;314;96,1538462%;26;92,8571429%;14;99,9850902%;6707;99,9704753%;6774
SAFENAMES-AS;60819;0%;496;0%;497;0%;299;0%;315;97,5824176%;455;97,0125786%;636
ALTERWAYHOSTING-;41628;0%;496;0%;476;0%;56;0%;52;0%;41;0%;46
CLOUDPIT;45012;0%;494;0,2398082%;417;0%;476;0%;426;81,8281938%;908;92,5353925%;777
ITINSELLCLOUD-AS;34235;0%;481;0%;4476;0%;368;0%;4371;0%;422;0%;497
ASN-METANET Rout;21069;0,41841%;478;0,617284%;486;1,5384615%;390;1,2953368%;386;88,9135255%;451;87,5%;456
ASN-NERIM;13193;0,8385744%;477;0,5188067%;771;0,3937008%;254;0,5181347%;386;8,6757991%;219;5,2924791%;359
DOMENESHOP Oslo;12996;92%;475;92,8899083%;436;96,875%;64;98,2142857%;56;97,029703%;606;96,7567568%;555
SCIP-AS Solucion;57910;0%;463;0%;430;0%;150;0%;146;0%;663;0%;642
KALANDA;61047;0%;463;0%;478;0%;56;0%;57;0%;456;0%;465
A2HOSTING;55293;0%;451;0%;413;0%;787;0%;394;0%;46;0%;41
INEONET-AS;197492;0%;446;0%;703;0%;540;0%;794;0%;522;0%;762
SOFTLAYER;36351;0,2242152%;446;0,3921569%;510;0%;128;11,2244898%;98;93,3148597%;2887;95,4816112%;2855
HEXANET;34863;0,2247191%;445;0,2409639%;415;0%;373;0%;382;0%;520;0%;516
TELE2;1257;0,2257336%;443;0,4219409%;237;7,1428571%;28;6,4516129%;31;92,1465969%;573;78,313253%;249
ASIPTEL;39931;46,803653%;438;48,372093%;430;0%;211;0%;212;88,6323268%;563;88,8489209%;556
TWENTYI;48254;90,3002309%;433;90,7730673%;401;0%;465;0%;391;;;100%;1
HOMEPL-AS;12824;0%;429;0%;495;0%;450;0%;463;0%;21;0%;21
PULSATION-AS;20926;0%;429;0%;760;0%;301;0%;411;0%;453;0%;915
PLANETB;200339;0%;427;0%;429;0%;82;0%;95;0%;278;0%;255
OCBHONEY OCB pub;2280;0,7042254%;426;0%;481;0,1411765%;2125;0%;2484;0%;4;0%;3
ORACLE-BMC-31898;31898;2,8235294%;425;2,1052632%;285;7,6923077%;130;6,8493151%;73;69,4560669%;239;98,8188976%;508
BIZLAND-SD;29873;0%;420;0%;454;0%;483;0%;507;0%;503;0%;526
GD-EMEA-DC-LD5;20738;0,2392344%;418;0,3502627%;571;0,1865672%;536;0,2702703%;740;0%;113;0%;605
SMSN-NETWORK;44842;0%;409;0%;232;0%;129;0%;169;0%;508;0%;343
NETCUP-AS netcup;197540;33,5820896%;402;28,5245902%;305;41,221374%;262;34,7826087%;230;60,1941748%;309;58,7121212%;264
PORTLANE;42708;0,5128205%;390;1,4925373%;201;82,3529412%;221;37,5%;72;94,4029851%;804;88,261851%;443
XEFI;198330;0%;386;0%;340;0%;1840;0%;1573;0%;598;0%;535
NL-BIT BIT BV;12859;43,8642298%;383;41,5662651%;332;48,0769231%;312;49,4983278%;299;94,3502825%;1239;94,9094047%;1159
FULLSAVE-AS;39405;0,7936508%;378;0,4889976%;409;0%;827;0%;859;0%;145;0,729927%;137
GODADDY;20773;73,2804233%;378;67,8185745%;463;15,6862745%;51;22,8571429%;70;67,826087%;115;62,6865672%;134
CASTLE-IT;202757;0%;373;0%;322;0%;73;0%;60;0%;53;0%;46
RMH-14;33070;17,69437%;373;10,4938272%;324;0%;5;0%;7;92,5072046%;694;92,9984779%;657
PACKETEXCHANGE;58065;0%;370;0%;165;;;;;;;;
TIGGEE;16552;17,7111717%;367;10,8108108%;296;0%;14;0%;10;81,531854%;1397;62,6924988%;2013
Reunicable;37002;0,2770083%;361;0%;240;1,4851485%;202;2,9411765%;102;0,4587156%;218;0,9259259%;108
CETSI;12826;0%;360;0%;396;0%;175;0%;205;0%;346;0%;318
DINAHOSTING-AS;42612;0%;360;0%;326;0%;92;0%;99;0%;398;0%;363
TECHCREA-SOLUTIO;197922;3,3802817%;355;2,8871391%;381;1,6129032%;248;1,6460905%;243;36,8421053%;38;55,8823529%;34
Credit Agricole;9159;0%;354;0%;354;0%;90;0%;88;0%;475;0%;462
HEXATOM;51269;9,4555874%;349;7,4468085%;376;35,2564103%;156;33,75%;160;27,6497696%;217;40,2714932%;221
INTERNETBOLAGET;51747;0%;348;0%;241;0%;51;0%;40;0%;28;0%;47
CYSO-AS;25151;34,9112426%;338;33,5347432%;331;81,6176471%;272;76,5432099%;243;95,483871%;465;98,4340045%;447
DTAG Internet se;3320;0,8902077%;337;1,0309278%;388;0,9771987%;614;0,5952381%;672;71,1060948%;443;71,9257541%;431
IES-AS;61136;0%;335;0%;342;0%;320;0%;316;0%;407;0%;368
SENTIA;8315;63,0630631%;333;53,3546326%;313;81,8181818%;264;76,5957447%;235;21,4285714%;28;20,8333333%;24
EURO-INFORMATION;8255;0%;327;0%;316;0%;78;0%;77;0%;437;0%;411
ORDIPAT;16101;0%;323;0%;305;0%;395;0%;412;74,1851369%;767;73,8826816%;716
NETSAMPLE;203495;0%;320;0%;317;0%;161;0%;170;0%;50;0%;91
ATARAXIE-AS;47835;0%;319;0%;317;0%;161;0%;182;0%;259;0%;259
SUCURI-SEC;30148;8,8328076%;317;7,4074074%;324;0%;6;0%;8;100%;20;95%;20
GTT-BACKBONE GTT;3257;0,6430868%;311;0,3039514%;329;0,6756757%;148;0,5617978%;178;0,3484321%;574;0,1697793%;589
ODISO-AS;34993;23,4726688%;311;19,7530864%;324;4,3478261%;46;3,8461538%;26;98,8505747%;261;98,3471074%;242
OUTSCALE;50624;0%;311;0%;230;0%;10;0%;2;0%;111;0%;32
INFOCLIP-AS;24776;0,9677419%;310;0,9063444%;331;0%;179;0%;196;67,7419355%;558;49,4594595%;370
GD-EMEA-DC-CGN1;34011;0%;309;0%;370;0%;431;0%;458;0%;10;0,3460208%;289
KYXAR;206874;0%;299;0%;184;0%;180;0%;121;0%;226;0%;157
DIS DIS Infrastr;202140;0%;299;1,2048193%;249;0%;11;0%;24;100%;14;100%;18
CF-GDA;41079;0%;298;0%;212;0,955414%;314;1,1406844%;263;0%;2;0%;5
CDN77;60068;0,3389831%;295;2,6431718%;227;;;;;96,7861021%;4605;;
XL-AS;35470;38,9078498%;293;32,2222222%;360;43,2835821%;201;35,6846473%;241;84,8407643%;785;85,0088183%;567
DEVCLIC-AS;44141;0%;289;0%;268;0%;125;0%;119;12,7118644%;118;12,9310345%;116
IPLINE;197036;1,4084507%;284;0,5649718%;177;0%;72;0%;70;0%;182;0%;73
SES-LUX-AS;12684;100%;278;97,2727273%;110;100%;8;50%;4;100%;70;100%;59
CASABLANCA;15685;13,3079848%;263;10,3603604%;222;5,310656%;2881;1,5620019%;3137;6,3528511%;2613;9,1329069%;2814
XSALTO-AS;28768;0%;257;0,4347826%;230;0%;169;0%;175;97,7653631%;179;98,3516484%;182
SERVERPLAN-AS;52030;1,171875%;256;0%;246;1,4814815%;135;0%;136;0%;123;0%;129
TTM;47447;33,201581%;253;28,8990826%;218;47,0588235%;102;45,5555556%;90;85,8695652%;92;77,1084337%;83
MEDIACTIVE;197133;0,4016064%;249;0,4219409%;237;0%;119;0%;106;0%;1124;0%;142
OXEVA;39104;0%;249;0%;280;0%;34;0%;44;0%;37;0%;57
NETENSIA;35665;0%;248;0%;242;0%;159;0%;160;0%;17;0%;17
WEBSUPPORT-SRO-S;51013;67,755102%;245;24,2105263%;95;40,3726708%;322;30,5084746%;118;96,0869565%;230;0%;2
PLUSSERVER-ASN1;61157;0,4132231%;242;0,3773585%;265;1,3157895%;76;1,2658228%;79;43,255814%;215;46,8085106%;188
ALIENOR Bordeaux;9180;0%;241;0%;238;0%;171;0%;185;0%;232;0%;229
TRUESERVER;15703;6,3559322%;236;6,9565217%;230;9,0909091%;88;8,1818182%;110;78,6096257%;187;60,2739726%;219
BUNNYCDN;200325;100%;234;100%;152;100%;4;100%;7;0%;135;0%;15
NEDZONE-AS;25459;33,1896552%;232;23,0769231%;351;35,3488372%;215;24,0506329%;316;49,2481203%;266;32,3340471%;467
ASSUPERNOVA;60087;0%;231;0%;200;0%;222;0%;195;0%;256;0%;218
GREENER-AS;48707;0%;230;0%;245;0%;235;0%;16;0%;249;0%;257
UNISERVER-AS;31673;3,0567686%;229;0%;15;2,4691358%;162;0%;9;54,8543689%;206;66,6666667%;9
UPCLOUD;202053;34,4978166%;229;33,7837838%;222;26,8656716%;67;14,0625%;64;92,108508%;811;88,3408072%;446
CBLUE-AS;197690;4,3859649%;228;4,4444444%;225;3,4682081%;173;3,5294118%;170;5,5837563%;197;5,1546392%;194
CALLIGO;204648;0%;228;0%;227;;;;;;;;
LIQUIDWEB;32244;0,4444444%;225;0,3424658%;292;0%;180;0%;217;10,7981221%;213;11,9815668%;217
NEURONNEXION-AS;9036;0%;220;0%;276;0%;55;0%;119;0%;134;0%;219
BRETAGNETELECOM;42845;0%;219;0%;213;0%;205;0%;224;0%;174;0%;196
ALMOUROLTEC;24768;0%;217;0%;198;0%;182;0%;164;0%;229;0%;198
INTERNETO-VIZIJA;212531;0%;216;0%;234;0%;230;0%;250;0%;181;0%;171
TELEMAXX;12843;1,8691589%;214;1,2931034%;232;0,6410256%;156;1,1695906%;171;24%;225;22,8448276%;232
AS-DYJIX;212815;5,6074766%;214;4,0650407%;246;7,2847682%;151;3,3707865%;178;0%;106;0%;150
DSMI;201939;0%;207;0%;154;0%;29;0%;38;;;;
HOSTSLIM-GLOBAL-;207083;0%;206;0%;2;0,4444444%;225;0%;1;0%;5;0%;2
INETWIRE-AS Wilh;13246;0%;206;0%;149;0%;214;0%;169;83,875969%;645;82,4299065%;535
IPO-EU;12552;1,0050251%;199;1,4814815%;135;0%;29;0%;42;3,7037037%;54;2,7777778%;72
GL-IX-AS;43190;86,3636364%;198;86,5168539%;178;89,1509434%;212;90,3553299%;197;96,3800905%;221;97,5490196%;204
GO-DADDY-COM-LLC;398101;0%;198;0%;127;0%;85;0%;44;0%;2;0%;2
DUOCAST-AS;31477;20,1030928%;194;26,1146497%;157;27,607362%;163;41,7218543%;151;92,0634921%;189;91,4285714%;210
PCALACARTE;212321;17,0103093%;194;0%;166;0%;51;0%;39;;;;
VELIANET-AS veli;29066;0%;194;0,617284%;162;0%;34;11,5384615%;26;0%;20;5,2631579%;19
